Subject,Start Date,Start Time,Location,Description
COTE66: olivier P dit le gavatx se lance,2024-04-20,14:30,"leucate gare, leucate","https://cote66.yaentrainement.fr/events/18069536  
co avec boitiers ..prevoir le doigt puce ..."
COTE66: raiverd cerdanya catalogne,2024-04-27,00:00,"",https://cote66.yaentrainement.fr/events/18216000
COTE66: Raid INSA,2024-04-27,10:30,"Toulouse, Toulouse",https://cote66.yaentrainement.fr/events/18069569
COTE66: MD et LD a bessilles et rieucoulon,2024-04-27,12:00,"Parc Départemental de Bessilles, Parc Départemental de Bessilles,  34530 Montagnac","https://cote66.yaentrainement.fr/events/17892183  
inscriptions avant le 19 avril 24"
COTE66: CO regionale,2024-05-04,10:00,"Montpins, montpins","https://cote66.yaentrainement.fr/events/18131855  
inscriptions pour participer a l'organisation (pas pour courir ..)"
COTE66: MD,2024-05-04,13:00,"domaine de montpins, Domaine de Montpins,  66600 Espira-de-l'Agly","https://cote66.yaentrainement.fr/events/18142844  
inscriptions pour faire la CO"
COTE66: CO Championat de ligue LD,2024-05-05,08:00,"FITOU, 11510 Fitou","https://cote66.yaentrainement.fr/events/18131856  
inscriptions pour participer a l'orgnanisation.(.pas pour courir )"
COTE66: LD cht de ligue,2024-05-05,10:00,"FITOU, 11510 Fitou","https://cote66.yaentrainement.fr/events/18142849  
inscriptions pour faire la CO"
COTE66: 4 CO,2024-05-08,10:00,"Le Porge Océan, Le Porge Océan,  33680",https://cote66.yaentrainement.fr/events/18044018
COTE66: Par Mag Mumu,2024-05-11,14:30,"",https://cote66.yaentrainement.fr/events/18069538
COTE66: raid pyrene,2024-05-18,10:00,Chemin de l' Espagne-du-Nord,https://cote66.yaentrainement.fr/events/18069575
COTE66: Par Lode et Vincent,2024-05-25,14:30,"Estagel, Estagel",https://cote66.yaentrainement.fr/events/18069542
COTE66: raid rosas aligots,2024-06-01,00:00,"",https://cote66.yaentrainement.fr/events/18216001
COTE66: En commun avec le coore,2024-06-01,09:30,"Port Mahon, Port Mahon,  11130 Sigean",https://cote66.yaentrainement.fr/events/18067840
COTE66: raid isae lordat ariege,2024-06-02,00:00,"",https://cote66.yaentrainement.fr/events/18215996
COTE66: quercus raid calonge catalogne,2024-06-08,00:00,"",https://cote66.yaentrainement.fr/events/18215995
COTE66: team absolu raid,2024-06-09,09:00,"Lac de Cavayère, Lac de Cavayère",https://cote66.yaentrainement.fr/events/17980602
COTE66: bergueda raid catalogne,2024-06-15,00:00,"",https://cote66.yaentrainement.fr/events/18215997
COTE66: Mini stage Co organisé par CDCO(CCIO et COTE 66),2024-06-22,10:00,en catalogne,https://cote66.yaentrainement.fr/events/18009269
COTE66: CO  oocup,2024-07-16,10:00,"L'Ain, L'Ain",https://cote66.yaentrainement.fr/events/17309052
COTE66: MD et LD dans le 81,2024-09-14,12:00,"",https://cote66.yaentrainement.fr/events/17892187
COTE66: 4 co dans le 84 par le MUC,2024-09-21,16:00,"",https://cote66.yaentrainement.fr/events/17916396
COTE66: MD et sprint dans le 46,2024-09-28,12:00,"",https://cote66.yaentrainement.fr/events/17892189
COTE66: MD et LD  81,2024-10-12,12:00,"Forêt de Sivens, Forêt de Sivens,  81310 Lisle-sur-Tarn",https://cote66.yaentrainement.fr/events/17892193
COTE66: Cht ligue relais et LD,2024-10-19,12:00,"Causse du Larzac, caylar",https://cote66.yaentrainement.fr/events/17892195
COTE66: prepa ROC 66,2024-10-19,12:00,"caramany, caramany",https://cote66.yaentrainement.fr/events/17941082
COTE66: Roc 66,2024-10-20,07:00,"caramany, caramany",https://cote66.yaentrainement.fr/events/17941079
COTE66: CO dans le 82,2024-11-16,12:00,"",https://cote66.yaentrainement.fr/events/17892199
COTE66: LD,2024-11-24,12:00,"buzet, buzet",https://cote66.yaentrainement.fr/events/17892203
